uniqueid,age_band,gender,culp_planning,culp_forcethreat,culp_role,culp_other_usedchild,culp_other_banning,culp_other_involveothers,culp_other_coerced,value_goods,harm_emotional,harm_injury,harm_highvalue,harm_sizeofbusiness,harm_typeofbusiness,harm_damage,harm_effect,harm_otherfactors,offence_category,starting_point,agg_precons,agg_precons_amount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_TICs,agg_widerimpact,agg_prevalence,agg_professional,agg_stealing,agg_otherfactors,mit_age,mit_character,mit_convictions,mit_finhardship,mit_steps,mit_disorder,mit_remorse,mit_return,mit_condition,mit_carer,mit_otherfactors,outcome_before_GP,GP_entered,GP_firstopportunity,GP_when,GP_fewerrequirements,GP_reduction,GP_percentagereduction,GP_droppedthreshold,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
PRE001,40 to 49,Male,Unknown/Missing,None,Lone,0,1,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,20 or more,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Community order,Yes,Yes,Unknown/Missing,0,0,,0,Community Order - Low,,,,,Unknown/Missing
PRE002,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Other,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Yes
PRE003,30 to 39,Male,Unknown/Missing,Unknown/Missing,Leading,0,1,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,20 or more,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Other,Yes,Yes,First hearing,0,1,Unknown,0,Other,,,,,Yes
PRE004,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Other,Yes,None,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Fine (no band),Yes,No,Subsequent hearing,0,1,10,0,Fine (no band),,,,,Yes
PRE005,22 to 29,Male,Some planning,None,Significant,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,Unknown/Missing,Community order (no level),Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Discharge,Yes,No,Day of trial,0,1,Unknown,0,Conditional discharge,,,,,Unknown/Missing
PRE006,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,Unknown/Missing,Fine band B,Yes,None,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Fine band B,Yes,Yes,First hearing,0,1,33,0,Conditional discharge,,,,,Yes
PRE007,30 to 39,Female,Some planning,None,Limited,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,10 to 19,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE008,30 to 39,Female,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,1 to 3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,33,0,Fine band B,,,,,Yes
PRE009,40 to 49,Male,Little or no planning,None,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,Unknown,0,Fine band A,,,,,Yes
PRE010,18 to 21,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,2,Fine band B,Yes,1 to 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,1,30,0,Fine band B,,,,,Unknown/Missing
PRE011,22 to 29,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Unknown/Missing,No,Not applicable,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,Unknown/Missing,0,1,30,0,Fine band B,,,,,Unknown/Missing
PRE012,40 to 49,Female,Some planning,None,Leading,0,0,0,0,�501 to �1000,0,0,1,0,0,0,0,0,2,Community order (no level),No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,Unknown,0,Community Order - Low,,,,,Yes
PRE013,30 to 39,Female,Little or no planning,None,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,Unknown/Missing,Fine band B,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,0,0,,1,Absolute discharge,,,,,Yes
PRE014,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Unknown/Missing,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,Discharge,Yes,Yes,First hearing,0,0,,0,Conditional discharge,,,,,Unknown/Missing
PRE015,40 to 49,Male,Little or no planning,None,Unknown/Missing,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,1,Fine band B,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,Unknown/Missing,Yes,Yes,Unknown/Missing,0,0,,0,Conditional discharge,,,,,Unknown/Missing
PRE016,40 to 49,Male,Some planning,None,Lone,0,1,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Unknown/Missing,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,1,Unknown,0,Conditional discharge,,,,,Yes
PRE017,22 to 29,Male,Some planning,None,Lone,0,0,0,0,�501 to �1000,0,0,0,0,0,0,1,0,2,Other,Yes,1 to 3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,33,0,Community Order - Medium,,,,,Yes
PRE018,40 to 49,Female,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,1,Fine band B,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,Discharge,Yes,Yes,First hearing,0,1,33,0,Conditional discharge,,,,,No
PRE019,40 to 49,Male,Some planning,None,Significant,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Fine band B,Yes,4 to 9,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,0,,1,Community Order - Medium,,,,,Yes
PRE020,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Unknown/Missing,Yes,10 to 19,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,Day of trial,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE021,50 to 59,Male,Unknown/Missing,Unknown/Missing,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,2,Fine band B,Yes,20 or more,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,Subsequent hearing,0,1,20,0,Suspended sentence order,Weeks,32,0.62,1,Yes
PRE022,30 to 39,Unknown/Missing,Unknown/Missing,Unknown/Missing,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Unknown/Missing,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Other,Yes,No,Subsequent hearing,0,0,,1,Other,,,,,No
PRE023,22 to 29,Female,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE024,Unknown/Missing,Unknown/Missing,Some planning,Unknown/Missing,Leading,0,0,0,0,�101 to �200,0,0,0,0,0,0,1,0,2,Custody,Yes,20 or more,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Weeks,12,0.23,1,Yes
PRE025,40 to 49,Female,Unknown/Missing,None,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,1,0,Unknown/Missing,Custody,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,Yes,First hearing,0,1,25,0,Conditional discharge,,,,,Unknown/Missing
PRE026,22 to 29,Male,Some planning,Unknown/Missing,Limited,0,0,0,0,�501 to �1000,0,0,0,0,0,0,1,0,2,Unknown/Missing,No,Not applicable,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,No
PRE027,22 to 29,Male,Little or no planning,None,Lone,0,0,0,0,Unknown/Missing,0,0,0,0,0,0,0,0,1,Fine band B,Yes,10 to 19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Community order,Yes,Yes,First hearing,1,0,,0,Unknown/Missing,,,,,Unknown/Missing
PRE028,40 to 49,Male,Little or no planning,Limited or low level,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Fine band B,Yes,1 to 3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,0,Conditional discharge,,,,,Unknown/Missing
PRE029,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,1,0,0,0,1,Fine (no band),Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE030,30 to 39,Female,Little or no planning,Unknown/Missing,Unknown/Missing,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine band B,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,1,Unknown,0,Fine band B,,,,,Yes
PRE031,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,�201 to �500,0,0,0,0,0,0,0,0,1,Conditional discharge,No,Not applicable,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,Discharge,Yes,Yes,First hearing,0,1,Unknown,0,Conditional discharge,,,,,Unknown/Missing
PRE032,30 to 39,Male,Some planning,None,Significant,0,0,0,0,�501 to �1000,0,0,0,0,0,0,0,0,1,Community Order - Low,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Yes
PRE033,40 to 49,Male,Some planning,Unknown/Missing,Leading,0,0,0,0,�501 to �1000,0,0,0,0,1,0,0,0,3,Unknown/Missing,Yes,1 to 3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Weeks,12,0.23,,No
PRE034,22 to 29,Male,Unknown/Missing,Unknown/Missing,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Custody,Yes,1 to 3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,6,0.12,,Yes
PRE035,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,1,0,0,0,0,0,0,0,Unknown/Missing,Fine band A,Yes,20 or more,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,33,0,Fine band A,,,,,Unknown/Missing
PRE036,50 to 59,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,Unknown/Missing,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Fine band A,Yes,Yes,First hearing,0,1,33,0,Fine band A,,,,,No
PRE037,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,10 to 19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Unknown/Missing,Yes,Unknown/Missing,First hearing,0,1,33,0,Immediate Custody,Weeks,8,0.15,,Unknown/Missing
PRE038,Unknown/Missing,Unknown/Missing,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine (no band),Yes,4 to 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,8,0.15,,Unknown/Missing
PRE039,22 to 29,Male,High level of planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,3,Community Order - Low,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Days,14,0.04,0.5,No
PRE040,22 to 29,Male,Some planning,None,Significant,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,2,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,Unknown/Missing,No,Not applicable,Not applicable,0,0,,0,Conditional discharge,,,,,Yes
PRE041,60 and over,Male,Some planning,None,Leading,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,2,Community Order - Low,Yes,20 or more,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Weeks,6,0.12,1,Unknown/Missing
PRE042,30 to 39,Male,Some planning,Limited or low level,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,Unknown/Missing,Community Order - Medium,Yes,10 to 19,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,4,0.08,,Yes
PRE043,18 to 21,Male,Little or no planning,None,Lone,0,0,1,0,More than �1000,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,1,0,,0,Community Order - Low,,,,,Yes
PRE044,30 to 39,Male,Some planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,1,2,Community Order - High,Yes,10 to 19,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,33,0,Community Order - Medium,,,,,Unknown/Missing
PRE045,30 to 39,Male,Some planning,None,Significant,0,0,0,0,�201 to �500,0,0,0,0,0,0,1,0,2,Custody,Yes,10 to 19,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,30,0,Immediate Custody,Days,28,0.08,,No
PRE046,30 to 39,Male,Little or no planning,Unknown/Missing,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,1,Fine (no band),Yes,10 to 19,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,33,0,Fine (no band),,,,,No
PRE047,40 to 49,Male,Little or no planning,None,Leading,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine band B,Yes,20 or more,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Community order,Yes,Yes,First hearing,0,0,,1,Fine band B,,,,,Unknown/Missing
PRE048,30 to 39,Female,Unknown/Missing,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,1 to 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,No,First hearing,0,0,,0,Fine band B,,,,,Unknown/Missing
PRE049,40 to 49,Female,Some planning,None,Lone,0,0,0,0,�501 to �1000,0,0,1,0,0,0,0,0,2,Community order (no level),Yes,10 to 19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,0,,0,Community Order - Medium,,,,,Unknown/Missing
PRE050,22 to 29,Male,Some planning,Limited or low level,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Fine band B,Yes,10 to 19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,,,,,Unknown/Missing
PRE051,Unknown/Missing,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine (no band),Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,30,0,Fine band B,,,,,No
PRE052,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine band B,Yes,20 or more,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,1,33,0,Fine (no band),,,,,Unknown/Missing
PRE053,40 to 49,Male,Unknown/Missing,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,10 to 19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,Fine (no band),Yes,Yes,First hearing,0,1,30,0,Immediate Custody,Days,1,0.003,,Unknown/Missing
PRE054,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,10 to 19,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,30,0,Immediate Custody,,,,,Yes
PRE055,30 to 39,Female,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,Unknown/Missing,Unknown/Missing,Yes,10 to 19,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,Community order,Yes,Yes,First hearing,0,1,33,0,Community Order - Low,,,,,No
PRE056,30 to 39,Male,Some planning,None,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Community order (no level),Yes,20 or more,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Days,8,0.02,1,Yes
PRE057,30 to 39,Female,Some planning,None,Lone,0,0,0,0,�51 to �100,0,0,1,0,0,0,0,0,3,Community Order - Low,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Custody,Yes,Yes,First hearing,0,1,33,0,Suspended sentence order,Days,28,0.08,0.5,Unknown/Missing
PRE058,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�201 to �500,0,0,0,0,0,0,0,0,2,Community order (no level),Yes,4 to 9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,8,0.15,,No
PRE059,30 to 39,Male,Some planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine (no band),No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,0,Conditional discharge,,,,,No
PRE060,40 to 49,Male,Some planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Community order (no level),Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Days,28,0.08,,Unknown/Missing
PRE061,40 to 49,Male,Some planning,None,Lone,0,0,0,0,�51 to �100,0,0,1,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Yes,4 to 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,0,,0,Suspended sentence order,Weeks,8,0.15,1,Unknown/Missing
PRE062,Unknown/Missing,Male,Some planning,None,Lone,0,0,0,0,�51 to �100,0,0,1,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Yes,4 to 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,30,0,Suspended sentence order,Weeks,8,0.15,1,Unknown/Missing
PRE063,30 to 39,Male,Some planning,Limited or low level,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Yes,20 or more,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Days,28,0.08,,Unknown/Missing
PRE064,22 to 29,Female,Some planning,None,Limited,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine (no band),Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Fine (no band),Yes,No,Day of trial,0,1,20,0,Fine band B,,,,,No
PRE065,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,4 to 9,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,,,,,Unknown/Missing
PRE066,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Other,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,1,33,0,Fine band B,,,,,Unknown/Missing
PRE067,60 and over,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,1,0,1,Fine (no band),Yes,1 to 3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,33,0,Fine band A,,,,,Unknown/Missing
PRE068,50 to 59,Male,Little or no planning,Unknown/Missing,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Conditional discharge,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,30,1,Conditional discharge,,,,,Unknown/Missing
PRE069,22 to 29,Female,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine band B,Yes,1 to 3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Community order,Yes,Yes,First hearing,0,1,33,0,Community Order - Low,,,,,Unknown/Missing
PRE070,40 to 49,Male,Some planning,None,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,2,Custody,Yes,20 or more,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,8,0.15,,Unknown/Missing
PRE071,40 to 49,Male,Some planning,None,Significant,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,1,2,Community order (no level),Yes,4 to 9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,0,1,30,0,Immediate Custody,Days,14,0.04,,Yes
PRE072,40 to 49,Female,Some planning,Limited or low level,Significant,0,0,0,0,Up to �50,1,0,0,0,0,0,1,0,4,Custody,Yes,20 or more,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,0,,1,Suspended sentence order,Weeks,12,0.23,1,No
PRE073,40 to 49,Female,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Unknown/Missing,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,Discharge,Yes,Yes,First hearing,0,0,,1,Other,,,,,Unknown/Missing
PRE074,40 to 49,Female,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,1,0,0,0,0,2,Community order (no level),Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,Community order,Yes,Yes,First hearing,1,0,,0,Community Order - Low,,,,,No
PRE075,22 to 29,Male,Little or no planning,None,Leading,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,0,1,33,1,Conditional discharge,,,,,Yes
PRE076,22 to 29,Unknown/Missing,Little or no planning,Unknown/Missing,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,2,Fine (no band),Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,4,0.08,,Unknown/Missing
PRE077,30 to 39,Male,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,30,0,Fine band A,,,,,Unknown/Missing
PRE078,22 to 29,Female,Some planning,Unknown/Missing,Leading,0,0,0,0,�201 to �500,0,0,0,0,0,0,1,0,3,Community Order - Low,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE079,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,1,Unknown/Missing,Yes,1 to 3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,Custody,Yes,Yes,First hearing,0,0,,0,Suspended sentence order,Weeks,6,0.12,1,Yes
PRE080,40 to 49,Male,Little or no planning,Limited or low level,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Fine (no band),Yes,None,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,Unknown/Missing,Yes,Yes,First hearing,0,0,,0,Fine band B,,,,,Unknown/Missing
PRE081,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,1 to 3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,Fine band B,Yes,Unknown/Missing,First hearing,0,1,30,0,Fine band B,,,,,Unknown/Missing
PRE082,Unknown/Missing,Male,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,�201 to �500,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,,0,Unknown/Missing,,,,,Unknown/Missing
PRE083,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,1,0,1,Fine (no band),Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,0,Fine band B,,,,,Yes
PRE084,30 to 39,Male,Little or no planning,None,Lone,0,0,0,0,�51 to �100,0,0,0,0,0,0,0,0,1,Custody,Yes,20 or more,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,Unknown,1,Suspended sentence order,Weeks,4,0.08,1,Unknown/Missing
PRE085,18 to 21,Male,High level of planning,None,Limited,0,0,0,0,More than �1000,0,0,0,0,0,0,1,0,3,Community order (no level),Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,Community order,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,,0,Fine band C,,,,,No
PRE086,22 to 29,Female,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,Unknown/Missing,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,,0,Unknown/Missing,,,,,Unknown/Missing
PRE087,30 to 39,Male,Some planning,None,Leading,0,0,0,0,�201 to �500,0,0,0,0,0,0,0,0,2,Custody,Yes,20 or more,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Yes,Yes,First hearing,1,1,33,0,Suspended sentence order,,,,1,Yes
PRE088,18 to 21,Female,Some planning,None,Significant,0,0,0,0,�501 to �1000,0,0,0,0,0,0,0,0,1,Community Order - Low,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Yes
PRE089,40 to 49,Male,Little or no planning,None,Lone,0,0,0,0,�101 to �200,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Yes,20 or more,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Custody,Yes,Yes,First hearing,0,1,33,0,Immediate Custody,Weeks,16,0.31,,Unknown/Missing
PRE090,30 to 39,Female,Little or no planning,None,Lone,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Fine band B,Yes,Unknown/Missing,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Unknown/Missing,Yes,Yes,First hearing,0,1,33,0,Conditional discharge,,,,,No
PRE091,Unknown/Missing,Male,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,Unknown/Missing,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,,0,Unknown/Missing,,,,,Unknown/Missing
PRE092,22 to 29,Female,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,Unknown/Missing,Fine band B,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine band B,Yes,Yes,First hearing,0,0,,1,Conditional discharge,,,,,Unknown/Missing
PRE093,Unknown/Missing,Male,Some planning,None,Limited,0,0,0,0,Up to �50,0,0,0,0,0,0,0,0,1,Conditional discharge,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Fine (no band),Yes,Yes,First hearing,0,1,33,0,Fine band B,,,,,Yes