unique_id,age_band,gender,principal_offence,drug_type,drug_qty,culp_role,harm_category,offence_category,starting_point,agg_precons,agg_precons_amount,agg_highpurity,agg_levelofprofit,agg_ongoingoperation,agg_useofpremises,agg_smallamount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_presenceofothers,agg_otherfactors,mit_age,mit_determination,mit_character,mit_isolatedincident,mit_disorder,mit_convictions,mit_remorse,mit_conditions,mit_carer,mit_lowpurity,mit_cannabismedical,mit_otherfactors,GP_entered,GP_firstopportunity,GP_when,GP_reduction,GP_percentagereduction,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
1,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,Unknown/Missing
2,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Yes
3,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
4,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Unknown/Missing
5,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
6,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Unknown/Missing,,,,,Unknown/Missing
7,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
8,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
9,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine (no band),,,,,Unknown/Missing
10,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
11,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Yes
12,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
13,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,10 to 19,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
14,18 to 20,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,4 to 9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Unknown/Missing,Percentage reduction,Unknown,Immediate custody,Weeks,4,0.08,,Yes
15,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Immediate custody,Days,28,0.08,,Unknown/Missing
16,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
17,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
18,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
19,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
20,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
21,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Unknown/Missing
22,18 to 20,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Community order - Medium,,,,,Yes
23,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
24,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
25,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
26,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Unknown/Missing,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,No
27,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Unknown/Missing,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Unknown/Missing
28,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Yes
29,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,10 to 19,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Immediate custody,Weeks,12,0.23,,Yes
30,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,No
31,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Yes
32,21 to 24,Unknown/Missing,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,No
33,21 to 24,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band B,,,,,Yes
34,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Low,,,,,Unknown/Missing
35,Unknown/Missing,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
36,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,Unknown/Missing
37,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,Unknown/Missing
38,21 to 24,Male,Poss. A,MDMA,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band B,,,,,No
39,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,4 to 9,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Yes
40,50 to 59,Male,Production,Cannabis,Unknown/Missing,Significant,Category 3,Not applicable,Custody,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Suspended sentence order,,,,,No
41,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band C,,,,,Yes
42,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
43,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Yes
44,30 to 39,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
45,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
46,25 to 29,Male,Production,Cannabis,1-9 plants,Lesser,Category 4,Not applicable,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Low,,,,,No
47,30 to 39,Male,Poss. B,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
48,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Yes
49,25 to 29,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 3,Community order,Yes,4 to 9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Unknown/Missing
50,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
51,Unknown/Missing,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine (no band),,,,,Unknown/Missing
52,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Yes
53,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Community order - Medium,,,,,Yes
54,21 to 24,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
55,40 to 49,Male,Cultivation,Cannabis,1-9 plants,Lesser,Category 4,Not applicable,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Yes
56,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
57,Unknown/Missing,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Community order - Medium,,,,,Yes
58,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Yes
59,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,Unknown/Missing
60,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
61,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
62,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
63,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
64,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Crown Court,,,,,Unknown/Missing
65,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,No
66,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Yes
67,25 to 29,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Unknown/Missing,,,,,Yes
68,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Unknown/Missing
69,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band C,,,,,Yes
70,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Unknown/Missing
71,Unknown/Missing,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 3,Custody,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Immediate custody,Days,25,0.07,,No
72,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,10 to 19,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Immediate custody,Weeks,4,0.08,,Yes
73,50 to 59,Male,Poss. A,Other class A,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,None,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
74,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
75,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
76,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Yes
77,25 to 29,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,Unknown/Missing
78,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
79,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Conditional discharge,,,,,Unknown/Missing
80,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
81,25 to 29,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Fine band C,,,,,Unknown/Missing
82,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band A,,,,,Unknown/Missing
83,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
84,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Conditional discharge,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
85,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
86,18 to 20,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
87,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
88,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Yes
89,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Yes
90,30 to 39,Male,Poss. A,Other class A,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Unknown/Missing,,Fine band C,,,,,Unknown/Missing
91,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
92,18 to 20,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Unknown/Missing
93,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Yes
94,50 to 59,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band C,,,,,Unknown/Missing
95,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Community order - Low,,,,,Unknown/Missing
96,60 and over,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,Yes
97,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
98,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
99,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing